,,,
Institute For Student Centered Learning 2013 Conference - Journals List,,,
Journal Title,Category,Current Library Subscription,"Indexed*                                                                       (ASC=Academic Search Complete, BSC=Business Source Complete, ERC=Education Research Complete, HIC=Humanities International Complete,  MLA=MLA International Bibliography, WoS=Web of Science/Web of Knowledge)"
Academic Exchange Quarterly,Higher Education: General,N,MLA
College Teaching,Higher Education: General,Y,"MLA, ASC, ERIC, ERC"
Interdisciplinary Journal of Problem Based Learning,Higher Education: General,Y,ERC
International Journal of Teaching and Learning in Higher Education,Higher Education: General,Y,"ERC, ERIC"
Journal of Faculty Development,Higher Education: General,N,"ERC, ERIC, MLA"
Journal of Hispanic Higher Education,Higher Education: General,Y,"ERC, ASC, MLA"
Journal of Online Learning and Teaching,Higher Education: General,Y,PubMed
Journal of the Scholarship of Teaching and Learning,Higher Education: General,Y,"ERC, ERIC"
Journal on Excellence in College Teaching,Higher Education: General,Y,"ERC, ERIC, MLA"
Peer Review,Higher Education: General,Y,"ERC, ASC, MLA, PubMed"
Review of Higher Education,Higher Education: General,Y,"ERC, ASC, MLA, ERIC, WoS"
International Journal of Art & Design Education,Arts and Humanities: Art,N,"ERIC, WoS"
International Journal of Education and the Arts,Arts and Humanities: Art,Y,"ERC, ERIC"
International Journal of Education Through Art,Arts and Humanities: Art,Y,ERC
Journal of Aesthetic Education,Arts and Humanities: Art,Y,"ERC, ERIC, HIC, MLA, WoS"
Studies in Art Education,Arts and Humanities: Art,Y,"ERC, ERIC"
Teaching Artist Journal,Arts and Humanities: Art,N,"ERC, ERIC, HIC"
College Composition & Communication,Arts and Humanities: English/Writing/Communication,Y,"ERC, MLA, ERIC, HIC, WoS"
College English,Arts and Humanities: English/Writing/Communication,Y,"ASC, ERC, MLA, HIC, ERIC, WoS"
Communication Education,Arts and Humanities: English/Writing/Communication,N,"ASC, ERC, ERIC, MLA, PsycInfo, PubMed"
Communication Teacher,Arts and Humanities: English/Writing/Communication,N,ERIC
Composition Studies,Arts and Humanities: English/Writing/Communication,Y,"ASC, ERC, ERIC, MLA"
Journal of English for Academic Purposes,Arts and Humanities: English/Writing/Communication,Y,"ASC, ERIC, MLA, WoS"
Journal of Teaching Writing,Arts and Humanities: English/Writing/Communication,N,MLA
Journalism and Mass Communication Educator,Arts and Humanities: English/Writing/Communication,Y,"ASC, ERC, ERIC,"
Kairos,Arts and Humanities: English/Writing/Communication,Y,"ERIC, MLA"
"Pedagogy: Critical Approaches to Teaching Literature, Language, Culture and Composition",Arts and Humanities: English/Writing/Communication,Y,"ASC, ERC, MLA"
Research in the Teaching of English,Arts and Humanities: English/Writing/Communication,Y,"ERC, ERIC, MLA, WoS"
Rhetoric Review,Arts and Humanities: English/Writing/Communication,Y,"ASC, ERC, HIC, MLA, WoS"
Text: Journal of Writing and Writing Courses,Arts and Humanities: English/Writing/Communication,N,http://www.textjournal.com.au/
Writing Instructor,Arts and Humanities: English/Writing/Communication,Y,"ERIC, MLA"
Foreign Language Annals,Arts and Humanities: Foreign Languages,Y,"ERC, ERIC, MLA, WoS"
Language Learning & Technology,Arts and Humanities: Foreign Languages,Y,"ERIC, MLA, PsycInfo, WoS"
Language Teaching,Arts and Humanities: Foreign Languages,N,"ERC, ERIC, MLA, WoS"
Language Teaching Research,Arts and Humanities: Foreign Languages,Y,"ASC, ERC, ERIC, MLA, WoS"
Research in the Teaching of English,Arts and Humanities: Foreign Languages,Y,"ERC, ERIC, MLA, WoS"
Modern Language Journal,Arts and Humanities: Foreign Languages,Y,"ASC, ERC, ERIC, WoS"
Constributions to Music Education,Arts and Humanities: Music,N,"ERC, ERIC"
Council for Research in Music Education: Bulletin,Arts and Humanities: Music,Y,"ERC,MLA, WoS"
International Journal of Music Education,Arts and Humanities: Music,Y,"ERC, ERIC, PsycInfo, WoS"
Journal of Music History Pedagogy,Arts and Humanities: Music,Y,http://www.ams-net.org/ojs/index.php/jmhp/
Music Educators Journal,Arts and Humanities: Music,Y,"ASC, ERC, ERIC, MLA"
Music Theory Pedagogy Online,Arts and Humanities: Music,N,"RILM, http://jmtp.ou.edu/ "
Philosophy of Music Education Review,Arts and Humanities: Music,Y,"ERC, ERIC, RILM"
